url,webmentions
http://tantek.com/,116716
http://www.mathewingram.com/work/about/,9569
https://adactio.com/,3826
http://fragments.audreywatters.com/,3287
https://jmhhacker.withknown.com/,2472
https://www.euwatch.eu/,1657
https://kinlane.withknown.com/,1606
http://dasnuf.de/sprachnachrichten/,1535
http://www.kryogenix.org/,1458
http://www.kevinmarks.com/,1384
https://www.aaron-gustafson.com/,1334
http://social.thedavidjohnson.com/,1290
http://adactio.com/notes/7551,1162
https://adactio.com/notes/11609,1073
http://known.kevinmarks.com/,962
http://wirres.net/,944
http://known.johnj.info/,929
http://www.aud.life/,915
https://funnymonkey.com/,779
http://matienzo.org/,737
http://werd.io/,708
https://offray.withknown.com/,600
http://notes.adamcroom.com/,552
http://werd.io/2016/trump-supporters-please-read-this-article-do-you-support-this,530
https://tommorris.org/posts/9403,520
https://1-m.cc/,503
http://www.leitmedium.de/2016/01/01/eine-kaiserin-zu-besuch/,502
http://dasnuf.de/endgegner-computerspiel/,482
https://stromgeber.lischka.cc/,478
https://adactio.com/journal/10708,475
http://boffosockobooks.com/books/authors/henry-james-korn/amerikan-krazy/,465
http://www.leitmedium.de/2016/01/12/waldorf-ist-alles-andere-als-geborgen-erfahrungen-zwei-entgeisterter-eltern/,463
http://adactio.com/notes/7738,459
http://kimberlyblessing.me/,454
http://tantek.com/2015/069/t1/js-dr-requires-javascript-dead,453
http://adactio.com/notes/7200/,452
http://adactio.com/notes/8598,450
http://dasnuf.de/causa-kelly/,447
http://www.daily-pia.de/2017/05/16/fit2017-update-transformationtuesday/,443
https://skate.withknown.com/,441
https://akraland.eu/,420
http://www.daily-pia.de/2016/07/30/damit-niemand-unsere-tiffy-vergisst/,414
http://dasnuf.de/ein-paar-naive-fragen/,404
http://papapelz.de/1439,404
https://gregdickson.withknown.com/,397
https://toferc.withknown.com/,387
http://notes.whatthefuck.computer/,378
http://dasnuf.de/wenn-der-damm-reisst-ist-jede-frau-froh-wenn-die-fuesse-wenigstens-pedikuert-sind/,375
http://known.digis.im/,368
http://aaronparecki.com/notes/2014/10/31/2/geoween,363
http://www.LifeWithAlacrity.com/,355
https://www.znmeb.mobi/,353
http://www.daily-pia.de/2015/08/07/brotdosen-bullshit-bingo/,347
https://aaronparecki.com/,342
http://kris.shaffermusic.com/,338
https://kylewm.com/2015/01/microformats-dev-meetup-2015-01-20,334
http://keithjgrant.com/posts/2017/03/css-is-not-broken/,331
http://quickthoughts.jgregorymcverry.com/,328
http://www.herzdamengeschichten.de/2017/02/11/ich-wuensch-dir-was/,326
https://fettblog.eu/,326
http://wirres.net/article/articleview/10298/1/6/,324
http://www.daily-pia.de/2016/08/12/immer/,323
http://www.daily-pia.de/2015/07/31/gruesse-aus-bullerbue-ahahahaha/,319
http://www.daily-pia.de/2015/07/23/pizza-zum-fruehstueck/,319
http://known.networkeffects.ca/,315
http://hmans.io/,314
http://dasnuf.de/ich-brauche-keine-liveticker/,311
http://todrobbins.com/,310
https://adactio.com/notes/10165,304
http://tantek.com/2015/069/t1/js-dr-javascript-required-dead,301
https://adactio.com/notes/12135,299
http://www.daily-pia.de/2017/01/28/mein-tag-von-alex/,299
http://dasnuf.de/humor-schadet-doch-nie/,297
http://indiewebcamp.com/,297
http://wirres.net/article/articleview/8172/1/6/,290
https://www.bielinski.de/2017/03/laestern-mit-kindern-eben-nicht-egal/,290
https://markmorvant.withknown.com/,289
http://dasnuf.de/aufstand-der-wuerstchen/,288
https://mikedeleon.withknown.com/,279
https://acegiak.net/,279
http://www.daily-pia.de/2016/04/27/das-ultra-boese/,275
http://channy.creation.net/blog/1049,273
http://reconhecendo.me/,270
http://mixed.askan.biz/,269
http://dasnuf.de/die-neu-mama-falle/,268
https://adactio.com/notes/9925,266
http://dasnuf.de/vater-sein_braucht_zeit/,261
http://lewisnyman.co.uk/,257
http://www.daily-pia.de/2016/05/04/ein-fetter-mann/,257
http://devalias.net/,255
http://www.kevinmarks.com/twitterhatespeech.html,255
https://leoville.withknown.com/,252
http://adactio.com/notes/8242,251
https://revo.withknown.com/,250
https://werd.io/2017/facebook-is-an-attack-on-the-open-web-and-therefore,246
https://adactio.com/notes/11303,246
https://adactio.com/notes/12103,244
http://www.leitmedium.de/2015/12/23/acht-monate-angst-die-geschichte-ueber-unseren-stalker/,242
https://adactio.com/notes/12351,241
http://dasnuf.de/die-hinreichend-gute-mutter/,234
https://kryogenix.org/,232
https://jkphl.is/,232
http://adactio.com/notes/8597,227
https://adactio.com/notes/10839,227
https://sixtwothree.org/,225
http://www.konradlischka.info/2015/10/blog/wie-viel-nehmen-medienunternehmen-je-mitarbeiter-ein/,220
https://www.webrocker.de/,219
http://www.daily-pia.de/2016/08/14/eine-kleine-reise-nach-nimmerland/,218
http://www.daily-pia.de/2016/05/03/ninjago-geburtstag-party/,217
http://www.daily-pia.de/2017/02/16/bunter-kwatsch-mit-haaren/,217
http://www.daily-pia.de/2017/03/10/der-klick-moment/,215
http://www.daily-pia.de/2016/11/03/mimi-heult/,212
https://adactio.com/journal/9881,212
http://wirres.net/article/articleview/7675/1/6/,212
http://www.daily-pia.de/2015/07/09/diy-schultuete-selber-basteln/,210
https://nicolas-hoizey.com/,210
http://www.herzdamengeschichten.de/2016/11/19/nein/,209
http://www.daily-pia.de/2016/08/27/das-leben-eben/,209
http://www.leitmedium.de/2016/03/02/jetzt-aeussern-sich-auch-noch-stillende-muetter-wo-kommen-wir-denn-da-hin/,209
https://hroy.eu/,208
https://kylewm.com/2016/01/jan-13-sf-homebrew-website-club,208
http://www.aud.life/2015/the-invented-history-of-the-factory-model-of-education-20150425factory-model,207
http://wirres.net/article/articleview/10084/1/6/,207
https://indiewebcamp.com/events/2016-01-13-homebrew-website-club,207
https://known.bielinski.de/,207
http://www.daily-pia.de/2017/04/11/so-ein-kacktag/,206
https://indiewebcamp.com/events/2016-03-09-homebrew-website-club,206
http://known.kevinmarks.com/2016/what-if-we-changed-twitters-economy-what-if-users-were,206
https://aaronparecki.com/2017/03/02/9/midi-poop-emoji,206
https://jeena.net/,204
https://photowalkthrough.withknown.com/,204
https://kylewm.com/2016/03/sf-homebrew-website-club-11,203
https://indiewebcamp.com/irc/2016-03-05,203
http://boffosocko.com/2016/11/03/so-yeah-this-happened-today/,203
https://adactio.com/notes/11318,202
https://www.rmendes.net/,201
http://dasnuf.de/ohrenzeugin/,201
https://kylewm.com/2015/11/sf-homebrew-website-club-1,201
https://cleverdevil.io/,199
https://jaideneverett.com/,199
http://jalisthusid.withknown.com/2014/film-night-citizen-architect,199
https://srobalino.withknown.com/,198
http://www.daily-pia.de/2017/02/08/alles-wird-auch-gut/,198
https://indiewebcamp.com/events/2015-11-18-homebrew-website-club,197
http://indiewebcamp.com/2015/SF,196
https://kylewm.com/reply/2014/07/23/1/bridgy-throwaway-prototype,196
http://aaron-gustafson.com/notebook/ch-ch-ch-changes/,196
https://indiewebcamp.com/events/2015-12-30-homebrew-website-club,195
https://kylewm.com/2015/12/sf-homebrew-website-club-2,195
https://kylewm.com/note/2014/07/23/1/mailpile-we-need-you,194
https://indiewebcamp.com/2016-01-01-commitments,193
http://www.daily-pia.de/2016/04/02/unser-osterurlaub-2016-in-zeeland/,192
http://dasnuf.de/verbote-sofort-verbieten/,192
http://www.daily-pia.de/2017/02/17/boah-frau-driessen-du-siehst-voll-schoen-aus/,192
http://www.islay.org.uk/2016/02/04/port-askaig-keills-and-bowmore-isle-of-islay-seen-from-jura/,191
http://stream.tinokremer.nl/2015/onweer-2-juli-2015,190
http://www.daily-pia.de/2017/05/24/prinzessin-mimifee-ist-jetzt-5/,189
https://kylewm.com/2015/12/indiewebcamp-sf-2015,188
http://www.daily-pia.de/2017/01/30/es-ist-nicht-immer-leicht-kleiner-bruder-zu-sein/,187
https://adactio.com/notes/10177,186
http://www.daily-pia.de/2015/07/10/ich-bin-jezz-gross/,185
https://aaronparecki.com/notes/2015/01/06/2/fog-pdx,185
http://www.daily-pia.de/2015/07/12/123-mal-kinderzimmer/,184
http://www.daily-pia.de/2016/11/29/irgendwas-ich-weiss-nicht/,184
http://tantek.com/2014/313/t1/finished-berkeley-half-marathon,183
https://kylewm.com/2016/01/sf-homebrew-website-club-10,183
https://botwiki.org/,183
https://indiewebcamp.com/events/2016-02-24-homebrew-website-club,182
http://www.daily-pia.de/2017/03/04/fit-2017-erfolge-und-wunderzeug/,182
http://anomalily.net/like-this-post-for-science/,181
https://indiewebcamp.com/events/2015-04-22-homebrew-website-club,181
https://indiewebcamp.com/events/2015-08-26-homebrew-website-club,181
https://kylewm.com/2015/12/sf-homebrew-website-club,180
http://indiewebcamp.com/2015/Cambridge,180
https://indiewebcamp.com/events/2015-12-02-homebrew-website-club,179
http://adactio.com/notes/6897/,179
http://dasnuf.de/gdg-goodie-bag-gier/,178
http://timowens.io/,178
https://kingkool68.withknown.com/,177
http://www.daily-pia.de/2015/07/07/manchmal-nicht-fuer-immer/,177
http://www.daily-pia.de/2016/11/27/taufe-geburtstag-und-1-advent/,177
http://www.daily-pia.de/2017/01/12/ein-froehliches-kind/,177
http://www.savethis.space/,176
https://julieannenoying.com/2017/03/30/motorpsycho-lobbyen-17-03-29-i/,176
https://indiewebcamp.com/events/2015-08-12-homebrew-website-club,175
https://kylewm.com/2015/08/homebrew-website-club,175
